﻿_id,FID,the_geom,LEGENDA,N0_10,N11_65,NOVER65,NRES
1,Distribuzione_popolazione_2020_GDPR_preview.1,"MULTIPOLYGON (((1694800.0001119 4977408.273433215, 1694826.666791 4977454.461476285, 1694880.0001492002 4977454.461476285, 1694906.6668283 4977408.273433215, 1694880.0001492002 4977362.085390145, 1694826.666791 4977362.085390145, 1694800.0001119 4977408.273433215)))",0,<10,< 10,<10,<10
2,Distribuzione_popolazione_2020_GDPR_preview.2,"MULTIPOLYGON (((1694800.0001119 4978147.282122341, 1694826.666791 4978193.470165411, 1694880.0001492002 4978193.470165411, 1694906.6668283 4978147.282122341, 1694880.0001492002 4978101.09407927, 1694826.666791 4978101.09407927, 1694800.0001119 4978147.282122341)))",0,<10,< 10,<10,<10
3,Distribuzione_popolazione_2020_GDPR_preview.3,"MULTIPOLYGON (((1694800.0001119 4978239.658208481, 1694826.666791 4978285.846251552, 1694880.0001492002 4978285.846251552, 1694906.6668283 4978239.658208481, 1694880.0001492002 4978193.470165411, 1694826.666791 4978193.470165411, 1694800.0001119 4978239.658208481)))",0,<10,< 10,<10,<10
4,Distribuzione_popolazione_2020_GDPR_preview.4,"MULTIPOLYGON (((1694800.0001119 4978332.034294622, 1694826.666791 4978378.222337692, 1694880.0001492002 4978378.222337692, 1694906.6668283 4978332.034294622, 1694880.0001492002 4978285.846251552, 1694826.666791 4978285.846251552, 1694800.0001119 4978332.034294622)))",0,<10,< 10,<10,<10
5,Distribuzione_popolazione_2020_GDPR_preview.5,"MULTIPOLYGON (((1694800.0001119 4978424.410380763, 1694826.666791 4978470.598423833, 1694880.0001492002 4978470.598423833, 1694906.6668283 4978424.410380763, 1694880.0001492002 4978378.222337692, 1694826.666791 4978378.222337692, 1694800.0001119 4978424.410380763)))",10,<10,< 10,<10,10
6,Distribuzione_popolazione_2020_GDPR_preview.6,"MULTIPOLYGON (((1694880.0001492002 4978285.846251552, 1694906.6668283 4978332.034294622, 1694960.0001865001 4978332.034294622, 1694986.6668656 4978285.846251552, 1694960.0001865001 4978239.658208481, 1694906.6668283 4978239.658208481, 1694880.0001492002 4978285.846251552)))",0,<10,< 10,<10,<10
7,Distribuzione_popolazione_2020_GDPR_preview.7,"MULTIPOLYGON (((1694880.0001492002 4978378.222337692, 1694906.6668283 4978424.410380763, 1694960.0001865001 4978424.410380763, 1694986.6668656 4978378.222337692, 1694960.0001865001 4978332.034294622, 1694906.6668283 4978332.034294622, 1694880.0001492002 4978378.222337692)))",0,<10,< 10,<10,<10
8,Distribuzione_popolazione_2020_GDPR_preview.8,"MULTIPOLYGON (((1694960.0001865001 4978054.9060362, 1694986.6668656 4978101.09407927, 1695040.0002238 4978101.09407927, 1695066.6669029 4978054.9060362, 1695040.0002238 4978008.71799313, 1694986.6668656 4978008.71799313, 1694960.0001865001 4978054.9060362)))",0,<10,< 10,<10,<10
9,Distribuzione_popolazione_2020_GDPR_preview.9,"MULTIPOLYGON (((1694960.0001865001 4978147.282122341, 1694986.6668656 4978193.470165411, 1695040.0002238 4978193.470165411, 1695066.6669029 4978147.282122341, 1695040.0002238 4978101.09407927, 1694986.6668656 4978101.09407927, 1694960.0001865001 4978147.282122341)))",0,<10,< 10,<10,<10
10,Distribuzione_popolazione_2020_GDPR_preview.10,"MULTIPOLYGON (((1694960.0001865001 4978332.034294622, 1694986.6668656 4978378.222337692, 1695040.0002238 4978378.222337692, 1695066.6669029 4978332.034294622, 1695040.0002238 4978285.846251552, 1694986.6668656 4978285.846251552, 1694960.0001865001 4978332.034294622)))",0,<10,< 10,<10,<10
11,Distribuzione_popolazione_2020_GDPR_preview.11,"MULTIPOLYGON (((1695040.0002238 4977731.589734708, 1695066.6669029 4977777.777777778, 1695120.0002611002 4977777.777777778, 1695146.6669402001 4977731.589734708, 1695120.0002611002 4977685.401691637, 1695066.6669029 4977685.401691637, 1695040.0002238 4977731.589734708)))",0,<10,< 10,<10,<10
12,Distribuzione_popolazione_2020_GDPR_preview.12,"MULTIPOLYGON (((1695040.0002238 4977823.965820848, 1695066.6669029 4977870.153863919, 1695120.0002611002 4977870.153863919, 1695146.6669402001 4977823.965820848, 1695120.0002611002 4977777.777777778, 1695066.6669029 4977777.777777778, 1695040.0002238 4977823.965820848)))",0,<10,< 10,<10,<10
13,Distribuzione_popolazione_2020_GDPR_preview.13,"MULTIPOLYGON (((1695040.0002238 4977916.341906989, 1695066.6669029 4977962.529950059, 1695120.0002611002 4977962.529950059, 1695146.6669402001 4977916.341906989, 1695120.0002611002 4977870.153863919, 1695066.6669029 4977870.153863919, 1695040.0002238 4977916.341906989)))",0,<10,< 10,<10,<10
14,Distribuzione_popolazione_2020_GDPR_preview.14,"MULTIPOLYGON (((1695040.0002238 4978008.71799313, 1695066.6669029 4978054.9060362, 1695120.0002611002 4978054.9060362, 1695146.6669402001 4978008.71799313, 1695120.0002611002 4977962.529950059, 1695066.6669029 4977962.529950059, 1695040.0002238 4978008.71799313)))",0,<10,< 10,<10,<10
15,Distribuzione_popolazione_2020_GDPR_preview.15,"MULTIPOLYGON (((1695040.0002238 4978101.09407927, 1695066.6669029 4978147.282122341, 1695120.0002611002 4978147.282122341, 1695146.6669402001 4978101.09407927, 1695120.0002611002 4978054.9060362, 1695066.6669029 4978054.9060362, 1695040.0002238 4978101.09407927)))",11,<10,< 10,<10,11
16,Distribuzione_popolazione_2020_GDPR_preview.16,"MULTIPOLYGON (((1695120.0002611002 4977408.273433215, 1695146.6669402001 4977454.461476285, 1695200.0002984002 4977454.461476285, 1695226.6669775 4977408.273433215, 1695200.0002984002 4977362.085390145, 1695146.6669402001 4977362.085390145, 1695120.0002611002 4977408.273433215)))",0,<10,< 10,<10,<10
17,Distribuzione_popolazione_2020_GDPR_preview.17,"MULTIPOLYGON (((1695120.0002611002 4977500.649519356, 1695146.6669402001 4977546.837562426, 1695200.0002984002 4977546.837562426, 1695226.6669775 4977500.649519356, 1695200.0002984002 4977454.461476285, 1695146.6669402001 4977454.461476285, 1695120.0002611002 4977500.649519356)))",15,<10,13,<10,15
18,Distribuzione_popolazione_2020_GDPR_preview.18,"MULTIPOLYGON (((1695120.0002611002 4977593.025605497, 1695146.6669402001 4977639.213648567, 1695200.0002984002 4977639.213648567, 1695226.6669775 4977593.025605497, 1695200.0002984002 4977546.837562426, 1695146.6669402001 4977546.837562426, 1695120.0002611002 4977593.025605497)))",0,<10,< 10,<10,<10
19,Distribuzione_popolazione_2020_GDPR_preview.19,"MULTIPOLYGON (((1695120.0002611002 4977685.401691637, 1695146.6669402001 4977731.589734708, 1695200.0002984002 4977731.589734708, 1695226.6669775 4977685.401691637, 1695200.0002984002 4977639.213648567, 1695146.6669402001 4977639.213648567, 1695120.0002611002 4977685.401691637)))",16,<10,11,<10,16
20,Distribuzione_popolazione_2020_GDPR_preview.20,"MULTIPOLYGON (((1695120.0002611002 4977962.529950059, 1695146.6669402001 4978008.71799313, 1695200.0002984002 4978008.71799313, 1695226.6669775 4977962.529950059, 1695200.0002984002 4977916.341906989, 1695146.6669402001 4977916.341906989, 1695120.0002611002 4977962.529950059)))",0,<10,< 10,<10,<10
21,Distribuzione_popolazione_2020_GDPR_preview.21,"MULTIPOLYGON (((1695200.0002984002 4977269.709304004, 1695226.6669775 4977315.897347074, 1695280.0003357003 4977315.897347074, 1695306.6670148002 4977269.709304004, 1695280.0003357003 4977223.521260934, 1695226.6669775 4977223.521260934, 1695200.0002984002 4977269.709304004)))",0,<10,< 10,<10,<10
22,Distribuzione_popolazione_2020_GDPR_preview.22,"MULTIPOLYGON (((1695200.0002984002 4977362.085390145, 1695226.6669775 4977408.273433215, 1695280.0003357003 4977408.273433215, 1695306.6670148002 4977362.085390145, 1695280.0003357003 4977315.897347074, 1695226.6669775 4977315.897347074, 1695200.0002984002 4977362.085390145)))",0,<10,< 10,<10,<10
23,Distribuzione_popolazione_2020_GDPR_preview.23,"MULTIPOLYGON (((1695200.0002984002 4977454.461476285, 1695226.6669775 4977500.649519356, 1695280.0003357003 4977500.649519356, 1695306.6670148002 4977454.461476285, 1695280.0003357003 4977408.273433215, 1695226.6669775 4977408.273433215, 1695200.0002984002 4977454.461476285)))",0,<10,< 10,<10,<10
24,Distribuzione_popolazione_2020_GDPR_preview.24,"MULTIPOLYGON (((1695200.0002984002 4977546.837562426, 1695226.6669775 4977593.025605497, 1695280.0003357003 4977593.025605497, 1695306.6670148002 4977546.837562426, 1695280.0003357003 4977500.649519356, 1695226.6669775 4977500.649519356, 1695200.0002984002 4977546.837562426)))",19,<10,14,<10,19
25,Distribuzione_popolazione_2020_GDPR_preview.25,"MULTIPOLYGON (((1695200.0002984002 4977639.213648567, 1695226.6669775 4977685.401691637, 1695280.0003357003 4977685.401691637, 1695306.6670148002 4977639.213648567, 1695280.0003357003 4977593.025605497, 1695226.6669775 4977593.025605497, 1695200.0002984002 4977639.213648567)))",0,<10,< 10,<10,<10
26,Distribuzione_popolazione_2020_GDPR_preview.26,"MULTIPOLYGON (((1695200.0002984002 4978101.09407927, 1695226.6669775 4978147.282122341, 1695280.0003357003 4978147.282122341, 1695306.6670148002 4978101.09407927, 1695280.0003357003 4978054.9060362, 1695226.6669775 4978054.9060362, 1695200.0002984002 4978101.09407927)))",0,<10,< 10,<10,<10
27,Distribuzione_popolazione_2020_GDPR_preview.27,"MULTIPOLYGON (((1695280.0003357003 4977315.897347074, 1695306.6670148002 4977362.085390145, 1695360.0003730003 4977362.085390145, 1695386.6670521002 4977315.897347074, 1695360.0003730003 4977269.709304004, 1695306.6670148002 4977269.709304004, 1695280.0003357003 4977315.897347074)))",0,<10,< 10,<10,<10
28,Distribuzione_popolazione_2020_GDPR_preview.28,"MULTIPOLYGON (((1695280.0003357003 4977500.649519356, 1695306.6670148002 4977546.837562426, 1695360.0003730003 4977546.837562426, 1695386.6670521002 4977500.649519356, 1695360.0003730003 4977454.461476285, 1695306.6670148002 4977454.461476285, 1695280.0003357003 4977500.649519356)))",10,<10,< 10,<10,10
29,Distribuzione_popolazione_2020_GDPR_preview.29,"MULTIPOLYGON (((1695280.0003357003 4977593.025605497, 1695306.6670148002 4977639.213648567, 1695360.0003730003 4977639.213648567, 1695386.6670521002 4977593.025605497, 1695360.0003730003 4977546.837562426, 1695306.6670148002 4977546.837562426, 1695280.0003357003 4977593.025605497)))",0,<10,< 10,<10,<10
30,Distribuzione_popolazione_2020_GDPR_preview.30,"MULTIPOLYGON (((1695440.0004103002 4977223.521260934, 1695466.6670894 4977269.709304004, 1695520.0004476004 4977269.709304004, 1695546.6671267003 4977223.521260934, 1695520.0004476004 4977177.333217863, 1695466.6670894 4977177.333217863, 1695440.0004103002 4977223.521260934)))",0,<10,< 10,<10,<10
31,Distribuzione_popolazione_2020_GDPR_preview.31,"MULTIPOLYGON (((1695520.0004476004 4977454.461476285, 1695546.6671267003 4977500.649519356, 1695600.0004849003 4977500.649519356, 1695626.6671640002 4977454.461476285, 1695600.0004849003 4977408.273433215, 1695546.6671267003 4977408.273433215, 1695520.0004476004 4977454.461476285)))",0,<10,< 10,<10,<10
32,Distribuzione_popolazione_2020_GDPR_preview.32,"MULTIPOLYGON (((1695520.0004476004 4977546.837562426, 1695546.6671267003 4977593.025605497, 1695600.0004849003 4977593.025605497, 1695626.6671640002 4977546.837562426, 1695600.0004849003 4977500.649519356, 1695546.6671267003 4977500.649519356, 1695520.0004476004 4977546.837562426)))",12,<10,< 10,<10,12
33,Distribuzione_popolazione_2020_GDPR_preview.33,"MULTIPOLYGON (((1695600.0004849003 4977038.769088652, 1695626.6671640002 4977084.957131723, 1695680.0005222003 4977084.957131723, 1695706.6672013002 4977038.769088652, 1695680.0005222003 4976992.581045582, 1695626.6671640002 4976992.581045582, 1695600.0004849003 4977038.769088652)))",0,<10,< 10,<10,<10
34,Distribuzione_popolazione_2020_GDPR_preview.34,"MULTIPOLYGON (((1695600.0004849003 4977131.145174793, 1695626.6671640002 4977177.333217863, 1695680.0005222003 4977177.333217863, 1695706.6672013002 4977131.145174793, 1695680.0005222003 4977084.957131723, 1695626.6671640002 4977084.957131723, 1695600.0004849003 4977131.145174793)))",50,<10,50,<10,50
35,Distribuzione_popolazione_2020_GDPR_preview.35,"MULTIPOLYGON (((1695600.0004849003 4977500.649519356, 1695626.6671640002 4977546.837562426, 1695680.0005222003 4977546.837562426, 1695706.6672013002 4977500.649519356, 1695680.0005222003 4977454.461476285, 1695626.6671640002 4977454.461476285, 1695600.0004849003 4977500.649519356)))",0,<10,< 10,<10,<10
36,Distribuzione_popolazione_2020_GDPR_preview.36,"MULTIPOLYGON (((1695680.0005222003 4977546.837562426, 1695706.6672013002 4977593.025605497, 1695760.0005595004 4977593.025605497, 1695786.6672386003 4977546.837562426, 1695760.0005595004 4977500.649519356, 1695706.6672013002 4977500.649519356, 1695680.0005222003 4977546.837562426)))",0,<10,< 10,<10,<10
37,Distribuzione_popolazione_2020_GDPR_preview.37,"MULTIPOLYGON (((1695760.0005595004 4976761.64083023, 1695786.6672386003 4976807.828873301, 1695840.0005968004 4976807.828873301, 1695866.6672759003 4976761.64083023, 1695840.0005968004 4976715.45278716, 1695786.6672386003 4976715.45278716, 1695760.0005595004 4976761.64083023)))",0,<10,< 10,<10,<10
38,Distribuzione_popolazione_2020_GDPR_preview.38,"MULTIPOLYGON (((1695840.0005968004 4976715.45278716, 1695866.6672759003 4976761.64083023, 1695920.0006341005 4976761.64083023, 1695946.6673132004 4976715.45278716, 1695920.0006341005 4976669.26474409, 1695866.6672759003 4976669.26474409, 1695840.0005968004 4976715.45278716)))",0,<10,< 10,<10,<10
39,Distribuzione_popolazione_2020_GDPR_preview.39,"MULTIPOLYGON (((1696000.0006714005 4977731.589734708, 1696026.6673505004 4977777.777777778, 1696080.0007087004 4977777.777777778, 1696106.6673878003 4977731.589734708, 1696080.0007087004 4977685.401691637, 1696026.6673505004 4977685.401691637, 1696000.0006714005 4977731.589734708)))",0,<10,< 10,<10,<10
40,Distribuzione_popolazione_2020_GDPR_preview.40,"MULTIPOLYGON (((1696320.0008206007 4977639.213648567, 1696346.6674997006 4977685.401691637, 1696400.0008579006 4977685.401691637, 1696426.6675370005 4977639.213648567, 1696400.0008579006 4977593.025605497, 1696346.6674997006 4977593.025605497, 1696320.0008206007 4977639.213648567)))",0,<10,< 10,<10,<10
41,Distribuzione_popolazione_2020_GDPR_preview.41,"MULTIPOLYGON (((1696320.0008206007 4977823.965820848, 1696346.6674997006 4977870.153863919, 1696400.0008579006 4977870.153863919, 1696426.6675370005 4977823.965820848, 1696400.0008579006 4977777.777777778, 1696346.6674997006 4977777.777777778, 1696320.0008206007 4977823.965820848)))",0,<10,< 10,<10,<10
42,Distribuzione_popolazione_2020_GDPR_preview.42,"MULTIPOLYGON (((1696400.0008579006 4976854.016916371, 1696426.6675370005 4976900.204959441, 1696480.0008952005 4976900.204959441, 1696506.6675743004 4976854.016916371, 1696480.0008952005 4976807.828873301, 1696426.6675370005 4976807.828873301, 1696400.0008579006 4976854.016916371)))",0,<10,< 10,<10,<10
43,Distribuzione_popolazione_2020_GDPR_preview.43,"MULTIPOLYGON (((1696640.0009698006 4977823.965820848, 1696666.6676489005 4977870.153863919, 1696720.0010071008 4977870.153863919, 1696746.6676862007 4977823.965820848, 1696720.0010071008 4977777.777777778, 1696666.6676489005 4977777.777777778, 1696640.0009698006 4977823.965820848)))",0,<10,< 10,<10,<10
